﻿All countries: Administration Name,All countries: ISO A3,All countries: Name,All countries: NAME LONG,Australia Postcode, Australia State , Australia State Abbreviation,Australia Suburb,Austria District,Austria Postcode,Austria State,Canada Census Division,Canada Postal Code,Canada Province and Territory , Canada Province and Territory Abbreviation,France Department,France Region,Germany District,Germany Postcode,Germany State,Indonesia Province and Territory,Italy Postal Code,Italy Province and Territory,Italy Region,Japan PMC,Japan Prefecture,Poland County,Poland Postal Code,Poland Province and Territory,South Africa District,South Africa State,Sweden County,Sweden Municipality,Sweden Post Code,UK County and Unitary Authority,UK Local Area District,UK Zip Code,US County and State,US County and State Abbreviation,US County FIPS Code,US State,US State Abbreviation,US State FIPS Code,US Zip Code
 Aruba , ABW , Aruba , Aruba ,0221, New South Wales , NSW,Abba River,Amstetten,1010,Burgenland,Abitibi,A0A, Alberta , AB,Ain,Auvergne-Rhône-Alpes,Ahrweiler,01067,Baden-Württemberg,Bali,00010,Agrigento,Abruzzo,北海道三笠市, 北海道,Aleksandrów,00-002,Greater Poland,Alfred Nzo,Eastern Cape,Blekinge,Ale,100 05,Aberdeen,Aberdeen,AB10,"Autauga, Alabama","Autauga, AL",1001,Alabama,AL,01,00501
 Afghanistan , AFG , Afghanistan , Afghanistan ,0800, Victoria , VIC,Abbey,Baden,1020,Kärnten,Abitibi-Ouest,A0B, British Columbia , BC,Aisne,Bourgogne-Franche-Comté,Aichach-Friedberg,01069,Bavaria,Bangka Belitung,00011,Alessandria,Basilicata,北海道上川郡上川町, 青森県,Augustów,00-003,Kuyavian-Pomeranian,Amajuba,Free State,Dalarna,Alingsås,100 12,Aberdeenshire,Aberdeenshire,AB11,"Baldwin, Alabama","Baldwin, AL",1003,Alaska,AK,02,00544
 Angola , AGO , Angola , Angola ,0801, Queensland , QLD,Abbeywood,Bludenz,1030,Niederösterreich,Acton,A0C, Manitoba , MB,Allier,Bretagne,Alb-Donau-Kreis,01097,Berlin,Bengkulu,00012,Ancona,Calabria,北海道上川郡下川町, 岩手県,Bartoszyce,00-004,Lesser Poland,Amathole,Gauteng,Gotland,Alvesta,100 26,Angus,Adur,AB12,"Barbour, Alabama","Barbour, AL",1005,Arizona,AZ,04,00601
 Anguilla , AIA , Anguilla , Anguilla ,0803, South Australia , SA,Abbotsbury,Braunau am Inn,1040,Oberösterreich,Alberni-Clayoquot,A0E, New Brunswick,NB,Alpes-de-Haute-Provence,Brittany,Altenburger Land,01099,Brandenburg,Daerah Istimewa Yogyakarta,00013,Aosta,Campania,北海道上川郡剣淵町, 宮城県,Bełchatów,00-005,Lower Silesian,Bojanala Platinum,Kwazulu-Natal,Gävleborg,Aneby,100 28,Antrim and Newtownabbey,Allerdale,AB13,"Bibb, Alabama","Bibb, AL",1007,Arkansas,AR,05,00602
 Albania , ALB , Albania , Albania ,0804, Western Australia , WA,Abbotsford (New South Wales),Bregenz,1050,Salzburg,Albert,A0G, Newfoundland and Labrador,NL,Alpes-Maritimes,Burgundy-Franche-Comté,Altenkirchen (Westerwald),01108,Bremen,Di. Aceh,00015,Arezzo,Emilia-Romagna,北海道上川郡和寒町, 秋田県,Biała Podlaska City,00-006,Lublin,Buffalo City,Limpopo,Halland,Arboga,100 29,Argyll and Bute,Amber Valley,AB14,"Blount, Alabama","Blount, AL",1009,California,CA,06,00603
 Aland , ALA , Aland , Aland Islands ,0810, Tasmania , TAS,Abbotsford (Queensland),Bruck an der Leitha,1060,Steiermark,Algoma,A0H, Northwest Territories,NT,Ardennes,Centre-Val de Loire,Altmarkkreis Salzwedel,01109,Hamburg,Dki Jakarta,00017,Ascoli Piceno,Friuli-Venezia Giulia,北海道上川郡当麻町, 山形県,Biała Podlaska,00-007,Lubusz,Cape Winelands,Mpumalanga,Jämtland,Arjeplog,100 31,Armagh Banbridge and Craigavon,Angus,AB15,"Bullock, Alabama","Bullock, AL",1011,Colorado,CO,08,00604
 Andorra , AND , Andorra , Andorra ,0811, Northern Territory , NT,Abbotsford (Victoria),Bruck an der Mur,1070,Tirol,Annapolis,A0J, Nova Scotia , NS,Ardèche,Corse,Altötting,01127,Hesse,Gorontalo,00018,Asti,Lazio,北海道上川郡愛別町, 福島県,Białobrzegi,00-008,Masovian,Capricorn,North West,Jönköping,Arvidsjaur,100 40,Bath and North East Somerset,Antrim and Newtownabbey,AB16,"Butler, Alabama","Butler, AL",1013,Connecticut,CT,09,00605
 United Arab Emirates , ARE , United Arab Emirates , United Arab Emirates ,0812, Australian Capital Territory , ACT,Abbotsham,Deutschlandsberg,1080,Vorarlberg,Antigonish,A0K, Nunavut , NU,Ariège,Corsica,Alzey-Worms,01129,Lower Saxony,Irian Jaya Barat,00019,Avellino,Liguria,北海道上川郡新得町, 茨城県,Białogard,00-009,Opole,Central Karoo,Northern Cape,Kalmar,Arvika,100 41,Bedford,Argyll and Bute,AB21,"Calhoun, Alabama","Calhoun, AL",1015,Delaware,DE,10,00606
 Argentina , ARG , Argentina , Argentina ,0813, Other Territories , OT,Abels Bay,Dornbirn,1090,Wien,Antoine-Labelle,A0L, Ontario , ON,Aube,Grand-Est,Amberg-Sulzbach,01139,Mecklenburg-Vorpommern,Irian Jaya Tengah,00020,Bari,Lombardia,北海道上川郡東川町, 栃木県,Białystok City,00-010,Podlachian,Chris Hani,Western Cape,Kronoberg,Askersund,100 44,Belfast,Armagh Banbridge and Craigavon,AB22,"Chambers, Alabama","Chambers, AL",1017,District of Columbia,DC,11,00610
 Armenia , ARM , Armenia , Armenia ,0814,,,Abercorn,Eferding,1100,,Argenteuil,A0M, Prince Edward Island , PE,Aude,Hauts-de-France,Amberg,01156,North Rhine-Westphalia,Irian Jaya Timur,00021,Barletta-Andria-Trani,Marche,北海道上川郡東神楽町, 群馬県,Białystok,00-011,Pomeranian,City Of Cape Town,,Norrbotten,Avesta,100 52,Blackburn with Darwen,Arun,AB23,"Cherokee, Alabama","Cherokee, AL",1019,Florida,FL,12,00611
 American Samoa , ASM , American Samoa , American Samoa ,0815,,,Abercrombie,Eisenstadt Umgebung,1110,,Arthabaska,A0N, Quebec , QC,Aveyron,Île-de-France,Ammerland,01157,Rhineland-Palatinate,Jambi,00022,Belluno,Molise,北海道上川郡比布町, 埼玉県,Bielsk,00-012,Silesian,City Of Johannesburg,,Skåne,Bengtsfors,100 54,Blackpool,Ashfield,AB24,"Chilton, Alabama","Chilton, AL",1021,Georgia,GA,13,00612
 Ashmore and Cartier Islands , n/a , Ashmore and Cartier Is. , Ashmore and Cartier Islands ,0820,,,Abercrombie River,Eisenstadt,1120,,Avignon,A0P, Saskatchewan , SK,Bas-Rhin,New Aquitaine,Anhalt-Bitterfeld,01159,Saarland,Jawa Barat,00023,Benevento,Piemonte,北海道上川郡清水町, 千葉県,Bielsko-Biała,00-013,Subcarpathian,City Of Tshwane,,Stockholm,Berg,100 55,Blaenau Gwent,Ashford,AB25,"Choctaw, Alabama","Choctaw, AL",1023,Hawaii,HI,15,00613
 French Southern and Antarctic Lands , ATF , Fr. S. Antarctic Lands , French Southern and Antarctic Lands ,0821,,,Aberdare,Fürstenfeld,1130,,Baffin,A0R, Yukon , YT,Bouches-du-Rhône,Normandie,Ansbach Stadt,01169,Saxony-Anhalt,Jawa Tengah,00024,Bergamo,Puglia,北海道上川郡美瑛町, 東京都,Bielsko,00-014,Warmian-Masurian,Dr Kenneth Kaunda,,Södermanland,Bjurholm,100 61,Bournemouth,Aylesbury Vale,AB30,"Clarke, Alabama","Clarke, AL",1025,Idaho,ID,16,00614
 Antigua and Barbuda , ATG , Antigua and Barb. , Antigua and Barbuda ,0822,,,Aberdeen (New South Wales),Feldbach,1140,,Beauce-Sartigan,A1A,,,Calvados,Normandy,Ansbach,01187,Saxony,Jawa Timur,00025,Biella,Sardegna,北海道上川郡鷹栖町, 神奈川県,Bieruń-Lędziny,00-015,West Pomeranian,Dr Ruth Segomotsi Mompati,,Uppsala,Bjuv,100 64,Bracknell Forest,Babergh,AB31,"Clay, Alabama","Clay, AL",1027,Illinois,IL,17,00616
 Australia , AUS , Australia , Australia ,0828,,,Aberdeen (Tasmania),Feldkirch,1150,,Beauharnois-Salaberry,A1B,,,Cantal,Nouvelle-Aquitaine,Aschaffenburg Stadt,01189,Schleswig-Holstein,Kalimantan Barat,00026,Bologna,Sicilia,北海道上磯郡木古内町, 新潟県,Bieszczady,00-017,Łódź,Eden,,Värmland,Boden,100 73,Bridgend,Barking and Dagenham,AB32,"Cleburne, Alabama","Cleburne, AL",1029,Indiana,IN,18,00617
 Austria , AUT , Austria , Austria ,0829,,,Aberfeldie,Feldkirchen,1160,,Bécancour,A1C,,,Charente-Maritime,Occitania,Aschaffenburg,01217,Thuringia,Kalimantan Selatan,00027,Bolzano,Toscana,北海道上磯郡知内町, 富山県,Biłgoraj,00-018,Świętokrzyskie,Ehlanzeni,,Västerbotten,Bollebygd,100 74,Brighton and Hove,Barnet,AB33,"Coffee, Alabama","Coffee, AL",1031,Iowa,IA,19,00622
 Azerbaijan , AZE , Azerbaijan , Azerbaijan ,0830,,,Aberfeldy,Freistadt,1170,,Bellechasse,A1E,,,Charente,Occitanie,Augsburg Stadt,01219,,Kalimantan Tengah,00028,Brescia,Trentino-Alto Adige,北海道中川郡中川町, 石川県,Bochnia,00-019,,Ekurhuleni,,Västernorrland,Bollnäs,101 01,Bristol,Barnsley,AB34,"Colbert, Alabama","Colbert, AL",1033,Kansas,KS,20,00623
 Burundi , BDI , Burundi , Burundi ,0831,,,Aberfoyle,Gänserndorf,1180,,Bonaventure,A1G,,,Cher,Pays de la Loire,Augsburg,01237,,Kalimantan Timur,00029,Brindisi,Umbria,北海道中川郡幕別町, 福井県,Bolesławiec,00-020,,Ethekwini,,Västmanland,Borgholm,101 10,Buckinghamshire,Barrow in Furness,AB35,"Conecuh, Alabama","Conecuh, AL",1035,Kentucky,KY,21,00624
 Belgium , BEL , Belgium , Belgium ,0832,,,Aberfoyle Park,Güssing,1190,,Brant,A1H,,,Corrèze,Provence-Alpes-Côte d'Azur,Aurich,01239,,Lampung,00030,Cagliari,Valle d'Aosta,北海道中川郡本別町, 山梨県,Braniewo,00-021,,Fezile Dabi,,Västra Götaland,Borlänge,101 20,Caerphilly,Basildon,AB36,"Coosa, Alabama","Coosa, AL",1037,Louisiana,LA,22,00627
 Benin , BEN , Benin , Benin ,0834,,,Aberglasslyn,Gmünd,1200,,Brome-Missisquoi,A1K,,,Corse-du-Sud,,Bad Dürkheim,01257,,Maluku Utara,00031,Caltanissetta,Veneto,北海道中川郡池田町, 長野県,Brodnica,00-022,,Frances Baard,,Örebro,Borås,101 21,Cambridgeshire,Basingstoke and Deane,AB37,"Covington, Alabama","Covington, AL",1039,Maine,ME,23,00631
 Burkina Faso , BFA , Burkina Faso , Burkina Faso ,0835,,,Abergowrie,Gmunden,1210,,Bruce,A1L,,,Creuse,,Bad Kissingen,01259,,Maluku,00032,Campobasso,,北海道中川郡美深町, 岐阜県,Brzeg,00-023,,Gert Sibande,,Östergötland,Botkyrka,101 22,Cardiff,Bassetlaw,AB38,"Crenshaw, Alabama","Crenshaw, AL",1041,Maryland,MD,24,00636
 Bangladesh , BGD , Bangladesh , Bangladesh ,0836,,,Abermain,Graz Umgebung,1220,,Bulkley-Nechako,A1M,,,Côte-d'Or,,Bad Kreuznach,01277,,Nusa Tenggara Timur,00033,Carbonia-Iglesias,,北海道中川郡豊頃町, 静岡県,Brzesko|Brzeg,00-024,,Harry Gwala,,,Boxholm,101 23,Carmarthenshire,Bath and North East Somerset,AB39,"Cullman, Alabama","Cullman, AL",1043,Massachusetts,MA,25,00637
 Bulgaria , BGR , Bulgaria , Bulgaria ,0837,,,Abernethy,Graz,1230,,Cape Breton,A1N,,,Côtes-d'Armor,,Bad Tölz-Wolfratshausen,01279,,Nusatenggara Barat,00034,Caserta,,北海道中川郡音威子府, 愛知県,Brzeziny,00-025,,Ilembe,,,Bromölla,101 24,Causeway Coast and Glens,Bedford,AB41,"Dale, Alabama","Dale, AL",1045,Michigan,MI,26,00638
 Bahrain , BHR , Bahrain , Bahrain ,0838,,,Abingdon Downs,Grieskirchen,1300,,Capital,A1S,,,Deux-Sèvres,,Baden-Baden,01307,,Probanten,00035,Catania,,北海道久遠郡せたな町, 三重県,Brzozów,00-026,,Joe Gqabi,,,Bräcke,101 25,Central Bedfordshire,Belfast,AB42,"Dallas, Alabama","Dallas, AL",1047,Minnesota,MN,27,00641
 The Bahamas , BHS , Bahamas , Bahamas ,0839,,,Abington (New South Wales),Hallein,2000,,Cariboo,A1V,,,Dordogne,,Bamberg Stadt,01309,,Riau,00036,Catanzaro,,北海道亀田郡七飯町, 滋賀県,Busko,00-028,,John Taolo Gaetsewe,,,Burlöv,101 26,Ceredigion,Bexley,AB43,"De Kalb, Alabama","De Kalb, AL",1049,Mississippi,MS,28,00646
 Bosnia and Herzegovina , BIH , Bosnia and Herz. , Bosnia and Herzegovina ,0840,,,Abington (Queensland),Hartberg,2002,,Carleton,A1W,,,Doubs,,Bamberg,01324,,Sulawesi Selatan,00037,Chieti,,北海道二海郡八雲町, 京都府,Bydgoszcz City,00-029,,Lejweleputswa,,,Båstad,101 27,Cheshire East,Birmingham,AB44,"Elmore, Alabama","Elmore, AL",1051,Missouri,MO,29,00647
 Bajo Nuevo Bank (Petrel Is.) , n/a , Bajo Nuevo Bank (Petrel Is.) , Bajo Nuevo Bank (Petrel Islands) ,0841,,,Acacia Creek,Hermagor,2003,,Central Coast,A1X,,,Drôme,,Barnim,01326,,Sulawesi Tengah,00038,Como,,北海道伊達市, 大阪府,Bydgoszcz,00-030,,Mangaung,,,Dals-Ed,101 28,Cheshire West and Chester,Blaby,AB45,"Escambia, Alabama","Escambia, AL",1053,Montana,MT,30,00650
 Saint Barthelemy , BLM , St-Barthélemy, Saint-Barthélemy,0845,,,Acacia Gardens,Hollabrunn,2004,,Central Kootenay,A1Y,,,Essonne,,Bautzen,01328,,Sulawesi Tenggara,00039,Cosenza,,北海道余市郡仁木町, 兵庫県,Bytom,00-031,,Mopani,,,Danderyd,101 29,Clackmannanshire,Blackburn with Darwen,AB51,"Etowah, Alabama","Etowah, AL",1055,Nebraska,NE,31,00652
 Belarus , BLR , Belarus , Belarus ,0846,,,Acacia Hills (Northern Territory),Horn,2011,,Central Okanagan,A2A,,,Eure-et-Loir,,Bayreuth Stadt,01445,,Sulawesi Utara,00040,Cremona,,北海道余市郡余市町, 奈良県,Bytów,00-032,,Namakwa,,,Degerfors,101 30,Conwy,Blackpool,AB52,"Fayette, Alabama","Fayette, AL",1057,Nevada,NV,32,00653
 Belize , BLZ , Belize , Belize ,0847,,,Acacia Hills (Tasmania),Imst,2013,,Charlevoix,A2B,,,Eure,,Bayreuth,01454,,Sumatera Barat,00041,Crotone,,北海道余市郡赤井川村, 和歌山県,Będzin,00-033,,Nelson Mandela Bay,,,Dorotea,101 31,Cornwall,Blaenau Gwent,AB53,"Franklin, Alabama","Franklin, AL",1059,New Hampshire,NH,33,00656
 Bermuda , BMU , Bermuda , Bermuda ,0850,,,Acacia Ridge,Innsbruck Land,2014,,Charlevoix-Est,A2H,,,Finistère,,Berchtesgadener Land,01458,,Sumatera Selatan,00042,Cuneo,,北海道函館市, 鳥取県,Chełm City,00-034,,Ngaka Modiri Molema,,,Eda,101 32,Cumbria,Bolsover,AB54,"Geneva, Alabama","Geneva, AL",1061,New Jersey,NJ,34,00659
 Bolivia , BOL , Bolivia , Bolivia ,0851,,,Acheron,Innsbruck,2020,,Charlotte,A2N,,,Gard,,Bergstraße,01465,,Sumatera Utara  ,00043,Enna,,北海道利尻郡利尻富士, 島根県,Chełm,00-036,,Nkangala,,,Ekerö,101 33,Darlington,Bolton,AB55,"Greene, Alabama","Greene, AL",1063,New Mexico,NM,35,00660
 Brazil , BRA , Brazil , Brazil ,0852,,,Acland,Jennersdorf,2022,,Chatham-Kent,A2V,,,Gers,,Berlin,01468,,,00044,Fermo,,北海道利尻郡利尻町, 岡山県,Chełmno,00-037,,Or Tambo,,,Eksjö,101 34,Denbighshire,Boston,AB56,"Hale, Alabama","Hale, AL",1065,New York,NY,36,00662
 Barbados , BRB , Barbados , Barbados ,0853,,,"Australian Capital Territory Remainder, Belconnen",Judenburg,2023,,Coaticook,A5A,,,Gironde,,Bernkastel-Wittlich,01471,,,00045,Ferrara,,北海道勇払郡むかわ町, 広島県,Chodzież,00-038,,Overberg,,,Emmaboda,101 35,Derby,Bournemouth,AL10,"Henry, Alabama","Henry, AL",1067,North Carolina,NC,37,00664
 Brunei , BRN , Brunei , Brunei Darussalam ,0854,,,"Australian Capital Territory Remainder, Booth",Kirchdorf an der Krems,2024,,Cochrane,A8A,,,Haut-Rhin,,Biberach,01477,,,00046,Firenze,,北海道勇払郡占冠村, 山口県,Chojnice,00-039,,Pixley Ka Seme,,,Enköping,101 36,Derbyshire,Bracknell Forest,AL1,"Houston, Alabama","Houston, AL",1069,North Dakota,ND,38,00667
 Bhutan , BTN , Bhutan , Bhutan ,0860,,,"Australian Capital Territory Remainder, Coree",Kitzbühel,2031,,Colchester,B0C,,,Haute-Corse,,Bielefeld,01558,,,00047,Foggia,,北海道勇払郡厚真町, 徳島県,Chorzów,00-040,,Sarah Baartman,,,Eskilstuna,101 37,Derry and Strabane,Bradford,AL2,"Jackson, Alabama","Jackson, AL",1071,Ohio,OH,39,00669
 Botswana , BWA , Botswana , Botswana ,0861,,,"Australian Capital Territory Remainder, Cotter River",Klagenfurt Land,2032,,Columbia-Shuswap,B0E,,,Haute-Garonne,,Birkenfeld,01561,,,00048,Forli' Cesena,,北海道勇払郡安平町, 香川県,Choszczno,00-041,,Sedibeng,,,Eslöv,101 38,Devon,Braintree,AL3,"Jefferson, Alabama","Jefferson, AL",1073,Oklahoma,OK,40,00670
 Central African Republic , CAF , Central African Rep. , Central African Republic ,0862,,,"Australian Capital Territory Remainder, Gungahlin",Klagenfurt,2033,,Comox Valley,B0H,,,Haute-Loire,,Bitburg-Prüm,01587,,,00049,Frosinone,,北海道北広島市, 愛媛県,Chrzanów,00-042,,Sekhukhune,,,Essunga,101 39,Dorset,Breckland,AL4,"Lamar, Alabama","Lamar, AL",1075,Oregon,OR,41,00674
 Canada , CAN , Canada , Canada ,0870,,,"Australian Capital Territory Remainder, Hall",Knittelfeld,2034,,Cowichan Valley,B0J,,,Haute-Marne,,Bochum,01589,,,00050,Genova,,北海道北斗市, 高知県,Ciechanów,00-043,,Thabo Mofutsanyana,,,Fagersta,101 52,Dumfries and Galloway,Brent,AL5,"Lauderdale, Alabama","Lauderdale, AL",1077,Pennsylvania,PA,42,00676
 Switzerland , CHE , Switzerland , Switzerland ,0871,,,"Australian Capital Territory Remainder, Jerrabomberra",Korneuburg,2041,,Cumberland,B0K,,,Haute-Savoie,,Bodenseekreis,01591,,,00051,Gorizia,,北海道北見市, 福岡県,Cieszyn,00-044,,Ugu,,,Falkenberg,101 53,Dundee,Brentwood,AL6,"Lawrence, Alabama","Lawrence, AL",1079,Rhode Island,RI,44,00677
 Chile , CHL , Chile , Chile ,0872,,,"Australian Capital Territory Remainder, Kowen",Krems an der Donau Land,2042,,D'Autray,B0L,,,Haute-Saône,,Bonn,01594,,,00052,Grosseto,,北海道十勝郡浦幌町, 佐賀県,Czarnków-Trzcianka,00-046,,Umgungundlovu,,,Falköping,101 54,Durham,Bridgend,AL7,"Lee, Alabama","Lee, AL",1081,South Carolina,SC,45,00678
 China , CHN , China , China ,0873,,,"Australian Capital Territory Remainder, Majura",Krems an der Donau Stadt,2051,,Deux-Montagnes,B0M,,,Haute-Vienne,,Borken,01609,,,00053,Imperia,,北海道千歳市, 長崎県,Częstochowa City,00-047,,Umkhanyakude,,,Falun,101 55,East Ayrshire,Brighton and Hove,AL8,"Limestone, Alabama","Limestone, AL",1083,South Dakota,SD,46,00680
 Ivory Coast , CIV ,Côte d'Ivoire,Côte d'Ivoire,0875,,,"Australian Capital Territory Remainder, Molonglo Valley",Kufstein,2052,,Digby,B0N,,,Hautes-Alpes,,Bottrop,01612,,,00054,Isernia,,北海道厚岸郡厚岸町, 熊本県,Częstochowa,00-048,,Umzinyathi,,,Filipstad,101 56,East Coast,Bristol,AL9,"Lowndes, Alabama","Lowndes, AL",1085,Tennessee,TN,47,00681
 Clipperton Island , n/a , Clipperton I. , Clipperton Island ,0880,,,"Australian Capital Territory Remainder, Paddys River",Landeck,2053,,Division No. 1,B0P,,,Hautes-Pyrénées,,Brandenburg an der Havel,01616,,,00055,L'Aquila,,北海道厚岸郡浜中町, 大分県,Człuchów,00-049,,Uthukela,,,Finspång,101 58,East Dunbartonshire,Broadland,B10,"Macon, Alabama","Macon, AL",1087,Texas,TX,48,00682
 Cameroon , CMR , Cameroon , Cameroon ,0881,,,"Australian Capital Territory Remainder, Rendezvous Creek",Leibnitz,2054,,Division No. 2,B0R,,,Hauts-de-Seine,,Braunschweig,01619,,,00057,La Spezia,,北海道古宇郡泊村, 宮崎県,Drawsko,00-050,,Uthungulu,,,Flen,101 59,East Lothian,Bromley,B11,"Madison, Alabama","Madison, AL",1089,Utah,UT,49,00683
 Cyprus No Mans Area , n/a , Cyprus U.N. Buffer Zone , Cyprus U.N. Buffer Zone ,0885,,,"Australian Capital Territory Remainder, Stromlo",Leoben,2061,,Division No. 3,B0S,,,Hérault,,Breisgau-Hochschwarzwald,01623,,,00058,Latina,,北海道古宇郡神恵内村, 鹿児島県,Działdowo,00-051,,Vhembe,,,Forshaga,102 04,East Renfrewshire,Bromsgrove,B12,"Marengo, Alabama","Marengo, AL",1091,Vermont,VT,50,00685
 Democratic Republic of the Congo , COD , Dem. Rep. Congo , Democratic Republic of the Congo ,0886,,,"Australian Capital Territory Remainder, Tuggeranong",Lienz,2062,,Division No. 4,B0T,,,Ille-et-Vilaine,,Bremen,01640,,,00059,Lecce,,北海道古平郡古平町, ,Dzierżoniów,00-052,,Waterberg,,,Färgelanda,102 14,East Riding of Yorkshire,Broxbourne,B13,"Marion, Alabama","Marion, AL",1093,Virginia,VA,51,00687
 Republic of Congo , COG , Congo , Republic of Congo ,0906,,,"Australian Capital Territory Remainder, Weston Creek",Liezen,2063,,Division No. 5,B0V,,,Indre-et-Loire,,Bremerhaven,01662,,,00060,Lecco,,北海道名寄市, 沖縄県,Dąbrowa Górnicza,00-054,,West Coast,,,Gagnef,102 15,East Sussex,Broxtowe,B14,"Marshall, Alabama","Marshall, AL",1095,Washington,WA,53,00688
 Cook Islands , COK , Cook Is. , Cook Islands ,0907,,,Acton (Australian Capital Territory),Lilienfeld,2064,,Division No. 6,B0W,,,Indre,,Burgenlandkreis,01665,,,00061,Livorno,,北海道国後郡泊村,,Dąbrowa,00-055,,West Rand,,,Gislaved,102 16,Edinburgh,Burnley,B15,"Mobile, Alabama","Mobile, AL",1097,West Virginia,WV,54,00690
 Colombia , COL , Colombia , Colombia ,0909,,,Acton (Tasmania),Linz Land,2070,,Division No. 7,B1A,,,Isère,,Böblingen,01683,,,00062,Lodi,,北海道国後郡留夜別村,,Dębica,00-056,,Xhariep,,,Gnesta,102 18,Eilean Siar,Bury,B16,"Monroe, Alabama","Monroe, AL",1099,Wisconsin,WI,55,00692
 Comoros , COM , Comoros , Comoros ,1001,,,Acton Park (Tasmania),Linz,2073,,Division No. 8,B1B,,,Jura,,Börde,01689,,,00063,Lucca,,北海道増毛郡増毛町,,Elbląg,00-057,,Zf Mgcawu,,,Gnosjö,102 21,Essex,Caerphilly,B17,"Montgomery, Alabama","Montgomery, AL",1101,Wyoming,WY,56,00693
 Cape Verde , CPV , Cape Verde , Cape Verde ,1002,,,Acton Park (Western Australia),Mödling,2074,,Division No. 9,B1C,,,Landes,,Calw,01705,,,00065,Macerata,,北海道士別市,,Ełk,00-058,,Zululand,,,Gotland,102 22,Falkirk,Calderdale,B18,"Morgan, Alabama","Morgan, AL",1103,,,,00694
 Costa Rica , CRI , Costa Rica , Costa Rica ,1003,,,Ada,Mürzzuschlag,2081,,Division No. 10,B1E,,,Loir-et-Cher,,Celle,01723,,,00066,Mantova,,北海道夕張市,,Garwolin,00-060,,,,,Grums,102 23,Fermanagh and Omagh,Cambridge,B19,"Perry, Alabama","Perry, AL",1105,,,,00698
 Coral Sea Islands , n/a , Coral Sea Is. , Coral Sea Islands ,1004,,,Adaminaby,Mattersburg,2082,,Division No. 11,B1G,,,Loire-Atlantique,,Cham,01728,,,00067,Massa Carrara,,北海道夕張郡栗山町,,Gdańsk City,00-061,,,,,Grästorp,102 24,Fife,Camden,B1,"Pickens, Alabama","Pickens, AL",1107,,,,00703
 Cuba , CUB , Cuba , Cuba ,1005,,,Adams Estate,Melk,2083,,Division No. 12,B1H,,,Loire,,Chemnitz,01731,,,00068,Matera,,北海道夕張郡由仁町,,Gdańsk,00-062,,,,,Gullspång,102 25,Flintshire,Cannock Chase,B20,"Pike, Alabama","Pike, AL",1109,,,,00704
Curaçao, CUW ,Curaçao,Curaçao,1006,,,Adamstown,Mistelbach,2084,,Division No. 13,B1J,,,Loiret,,Cloppenburg,01734,,,00069,Medio Campidano,,北海道夕張郡長沼町,,Gdynia,00-063,,,,,Gällivare,102 26,Glasgow,Canterbury,B21,"Randolph, Alabama","Randolph, AL",1111,,,,00705
 Cayman Islands , CYM , Cayman Is. , Cayman Islands ,1007,,,Adamstown Heights,Murau,2091,,Division No. 14,B1K,,,Lot-et-Garonne,,Coburg Stadt,01737,,,00071,Messina,,北海道天塩郡天塩町,,Giżycko,00-064,,,,,Gävle,102 27,Gloucestershire,Cardiff,B23,"Russell, Alabama","Russell, AL",1113,,,,00707
 Northern Cyprus , n/a , N. Cyprus , Northern Cyprus ,1008,,,Adamsvale,Neunkirchen,2092,,Division No. 15,B1L,,,Lot,,Coburg,01738,,,00072,Milano,,北海道天塩郡幌延町,,Gliwice City,00-065,,,,,Göteborg,102 28,Gwynedd,Carlisle,B24,"St Clair, Alabama","St Clair, AL",1115,,,,00714
 Cyprus , CYP , Cyprus , Cyprus ,1009,,,Adare,Neusiedl am See,2093,,Division No. 16,B1M,,,Lozère,,Cochem-Zell,01744,,,00073,Modena,,北海道天塩郡豊富町,,Gliwice,00-066,,,,,Götene,102 29,Halton,Carmarthenshire,B25,"Shelby, Alabama","Shelby, AL",1117,,,,00715
 Czech Republic , CZE , Czech Rep. , Czech Republic ,1010,,,Adavale,Oberpullendorf,2094,,Division No. 17,B1N,,,Maine-et-Loire,,Coesfeld,01762,,,00074,Monza,,北海道天塩郡遠別町,,Gniezno,00-067,,,,,Habo,102 31,Hampshire,Castle Point,B26,"Sumter, Alabama","Sumter, AL",1119,,,,00716
 Germany , DEU , Germany , Germany ,1011,,,Addington,Oberwart,2095,,Division No. 18,B1P,,,Manche,,Cottbus,01768,,,00075,Napoli,,北海道奥尻郡奥尻町,,Goleniów,00-068,,,,,Hagfors,102 32,Hartlepool,Causeway Coast and Glens,B27,"Talladega, Alabama","Talladega, AL",1121,,,,00717
 Djibouti , DJI , Djibouti , Djibouti ,1020,,,Adelaide,Perg,2100,,Division No. 19,B1R,,,Marne,,Cuxhaven,01773,,,00076,Novara,,北海道宗谷郡猿払村,,Golub-Dobrzyń,00-070,,,,,Hallsberg,102 33,Herefordshire,Central Bedfordshire,B28,"Tallapoosa, Alabama","Tallapoosa, AL",1123,,,,00718
 Dominica , DMA , Dominica , Dominica ,1021,,,Adelaide Airport,Radkersburg,2102,,Division No. 20,B1S,,,Mayenne,,Dachau,01774,,,00077,Nuoro,,北海道室蘭市,,Gorlice,00-071,,,,,Hallstahammar,102 34,Hertfordshire,Ceredigion,B29,"Tuscaloosa, Alabama","Tuscaloosa, AL",1125,,,,00719
 Denmark , DNK , Denmark , Denmark ,1022,,,Adelaide Lead,Reutte,2103,,Division No. 21,B1T,,,Meurthe-et-Moselle,,Dahme-Spreewald,01776,,,00078,Ogliastra,,北海道富良野市,,Gorzów Wielkopolski,00-072,,,,,Halmstad,102 35,Highland,Charnwood,B2,"Walker, Alabama","Walker, AL",1127,,,,00720
 Dominican Republic , DOM , Dominican Rep. , Dominican Republic ,1023,,,Adelaide Park,Ried im Innkreis,2104,,Division No. 22,B1V,,,Meuse,,Darmstadt-Dieburg,01778,,,00079,Olbia-Tempio,,北海道寿都郡寿都町,,Gorzów,00-073,,,,,Hammarö,102 39,Inverclyde,Chelmsford,B30,"Washington, Alabama","Washington, AL",1129,,,,00721
 Algeria , DZA , Algeria , Algeria ,1025,,,Adelaide River,Rohrbach im Mühlkreis,2105,,Division No. 23,B1W,,,Morbihan,,Darmstadt,01796,,,00118,Oristano,,北海道寿都郡黒松内町,,Gostynin,00-074,,,,,Haninge,102 40,Isle of Anglesey,Cheltenham,B31,"Wilcox, Alabama","Wilcox, AL",1131,,,,00723
 Ecuador , ECU , Ecuador , Ecuador ,1026,,,Adelong,Rust,2111,,Drummond,B1X,,,Moselle,,Deggendorf,01809,,,00119,Padova,,北海道小樽市,,Gostyń,00-075,,,,,Haparanda,102 41,Isle of Wight,Cherwell,B32,"Winston, Alabama","Winston, AL",1133,,,,00725
 Egypt , EGY , Egypt , Egypt ,1027,,,Adjungbilly,Salzburg Umgebung,2112,,Dufferin,B1Y,,,Nièvre,,Delmenhorst,01814,,,00120,Palermo,,北海道山越郡長万部町,,Gołdap,00-076,,,,,Heby,102 42,Isles of Scilly,Cheshire East,B33,"Aleutians East, Alaska","Aleutians East, AK",2013,,,,00726
 Eritrea , ERI , Eritrea , Eritrea ,1028,,,Advancetown,Salzburg,2113,,Durham,B2A,,,Nord,,Dessau-Roßlau,01816,,,00121,Parma,,北海道岩内郡共和町,,Grajewo,00-077,,,,,Hedemora,102 43,Kent,Cheshire West and Chester,B34,"Aleutians West, Alaska","Aleutians West, AK",2016,,,,00727